Source,Target,RawCount,Type,Weight
Car,Vehicle,35290715,Undirected,0.00037190803378787528
Image,Photograph,30834383,Undirected,0.00032494537882251143
Car,Motor vehicle,27010074,Undirected,0.00028464324153831995
Automotive design,Car,21383908,Undirected,0.00022535239592002645
Motor vehicle,Vehicle,21214491,Undirected,0.0002235670100654117
Public,Public Relations,21135655,Undirected,0.00022273620395248084
Film,Image,18714525,Undirected,0.00019722134266829213
Car,Family car,17489415,Undirected,0.0001843106308486573
Fashion,Socialite,16936012,Undirected,0.00017847864298379507
Car,Compact car,16660598,Undirected,0.00017557621725460104
Actor,Film,15514021,Undirected,0.00016349311840958185
Actor,Image,15441405,Undirected,0.00016272786120860024
Image,Photography,15304437,Undirected,0.00016128443622920105
Football,Football player,14729404,Undirected,0.00015522450254995586
Fashion,Model,14555123,Undirected,0.00015338785786773323
Car,Sport utility vehicle,13749291,Undirected,0.00014489566963399097
Car,Mid-size car,13304710,Undirected,0.00014021049265275248
Photograph,Photography,12986860,Undirected,0.00013686085894486428
Image,The Walking Dead,12737723,Undirected,0.00013423535102263006
Car,Luxury vehicle,12493440,Undirected,0.00013166099654390092
Football,Tournament,12212709,Undirected,0.00012870253808724161
Public Relations,Socialite,12045396,Undirected,0.00012693932504785857
Automotive design,Motor vehicle,11921661,Undirected,0.00012563535485171087
Automotive design,Vehicle,11654692,Undirected,0.00012282192599734178
Car,Sedan,11394603,Undirected,0.00012008100140570757
Team,Tournament,11366308,Undirected,0.00011978281708680022
Car,Wheel,11292151,Undirected,0.00011900132019557524
Football,Team,11191538,Undirected,0.00011794101912195008
Competition,Tournament,11048751,Undirected,0.00011643627113312442
Public,Socialite,11009451,Undirected,0.00011602211160907217
Donald Trump,President of the United States,11002795,Undirected,0.00011595196795024032
Championship,Competition,10819771,Undirected,0.0001140231859469289
Competition,Team,10717277,Undirected,0.00011294306212356476
Celebrity,Fashion,10477993,Undirected,0.00011042138915783148
Clothing,Fashion,10419064,Undirected,0.00010980037117836902
Celebrity,Socialite,10405316,Undirected,0.00010965548911382269
Dress,Fashion,10396542,Undirected,0.0001095630251020152
Championship,Tournament,10356772,Undirected,0.00010914391252513078
Film,Justice League,10202434,Undirected,0.00010751743535914666
Fashion,Supermodel,10137172,Undirected,0.00010682967762737319
Recreation,Tree,10116048,Undirected,0.00010660706424859253
Compact car,Vehicle,10077886,Undirected,0.00010620489743544032
Family car,Vehicle,9955735,Undirected,0.00010491762008117808
Football,Player,9761088,Undirected,0.00010286635013516796
Competition,Football,9750252,Undirected,0.00010275215592136058
Championship,Team,9749806,Undirected,0.00010274745579037515
Compact car,Motor vehicle,9697448,Undirected,0.00010219568570487063
Actor,Celebrity,9683810,Undirected,0.00010205196286545524
Image,Stock photography,9631788,Undirected,0.00010150373368580522
Family car,Motor vehicle,9562941,Undirected,0.00010077819575317355
Batman,Justice League,9198904,Undirected,9.6941824489626263e-05
Football,Stadium,9100707,Undirected,9.5906984215240557e-05
Championship,Football,8869894,Undirected,9.347458212299955e-05
Celebrity,Image,8607072,Undirected,9.0704856056066736e-05
Girl,Socialite,8591394,Undirected,9.0539634859677654e-05
AMC,The Walking Dead,8553551,Undirected,9.0140829799405147e-05
Ball,Football,8466561,Undirected,8.922409348904116e-05
Car,Personal luxury car,8332897,Undirected,8.7815487417211151e-05
Rick Grimes,The Walking Dead,8309711,Undirected,8.75711438364306e-05
Compact car,Family car,8272192,Undirected,8.7175753221089224e-05
Actor,Photograph,8260365,Undirected,8.7051115442693142e-05
Bumper,Car,8207239,Undirected,8.6491251858092645e-05
Concert,Music,8193053,Undirected,8.6341753969843148e-05
Image,News,8134960,Undirected,8.5729546101375782e-05
Design,Product,8005100,Undirected,8.4361028142255562e-05
Design,Product design,7936561,Undirected,8.36387360399905e-05
Fashion,Fashion show,7932303,Undirected,8.3593863489013037e-05
Music,Musician,7830214,Undirected,8.2518007721812784e-05
Fashion,Image,7812033,Undirected,8.2326408884489781e-05
Car,Executive car,7809812,Undirected,8.2303003075255167e-05
Donald Trump,United States of America,7771155,Undirected,8.189561974901376e-05
Player,Tournament,7709827,Undirected,8.1249320123286624e-05
Competition,Sports,7701207,Undirected,8.1158479026662437e-05
Recreation,Vehicle,7695133,Undirected,8.1094468722614263e-05
Game,Tournament,7675318,Undirected,8.0885650122891742e-05
The Walking Dead,The Walking Dead - Season 7,7674865,Undirected,8.088087622303434e-05
Diana Prince,Justice League,7674453,Undirected,8.0876534397998471e-05
Player,Team,7662314,Undirected,8.0748608635594662e-05
Beauty,Fashion,7648339,Undirected,8.06013343519145e-05
Football,Sports,7642145,Undirected,8.053605943863258e-05
Film,Photograph,7572806,Undirected,7.9805336608142536e-05
Competition,Game,7489370,Undirected,7.8926053807918024e-05
Sport utility vehicle,Vehicle,7479358,Undirected,7.8820543244182366e-05
Car,Recreation,7458629,Undirected,7.86020925374628e-05
Luxury vehicle,Vehicle,7444254,Undirected,7.8450602889670149e-05
Car,City car,7422164,Undirected,7.8217809406557837e-05
Automotive design,Family car,7352204,Undirected,7.7480542223283143e-05
Sports,Team,7335732,Undirected,7.7306953529130757e-05
Mid-size car,Motor vehicle,7317907,Undirected,7.7119106365867873e-05
Automotive design,Compact car,7295275,Undirected,7.688060106438313e-05
Model,Supermodel,7292209,Undirected,7.68482902984609e-05
Mid-size car,Vehicle,7264928,Undirected,7.6560791927578716e-05
Fashion,Girl,7153467,Undirected,7.53861701792228e-05
Stadium,Tournament,7142214,Undirected,7.5267581448328148e-05
Donald Trump,United States,7096119,Undirected,7.4781813426414958e-05
Football player,Tournament,7075564,Undirected,7.4565196403084322e-05
