Source,Target,RawCount,Type,Weight
Russia,Vladimir Putin,2328384,Undirected,2.4537465884245989e-05
President,Vladimir Putin,1279107,Undirected,1.3479754359590272e-05
President of Russia,Vladimir Putin,1245849,Undirected,1.3129267910457202e-05
Donald Trump,Vladimir Putin,929372,Undirected,9.7941034398851158e-06
News,Vladimir Putin,922960,Undirected,9.7265311531618839e-06
President of the United States,Vladimir Putin,644121,Undirected,6.7880113687546435e-06
Politician,Vladimir Putin,622201,Undirected,6.5570094153901332e-06
United States of America,Vladimir Putin,525127,Undirected,5.5340037757502388e-06
United States,Vladimir Putin,516293,Undirected,5.4409074593258738e-06
Moscow,Vladimir Putin,459695,Undirected,4.84445451422895e-06
Election,Vladimir Putin,372167,Undirected,3.9220485391336558e-06
Ukraine,Vladimir Putin,326908,Undirected,3.4450906282155726e-06
Politics,Vladimir Putin,283872,Undirected,2.9915596033526592e-06
Syria,Vladimir Putin,258650,Undirected,2.7257598192395348e-06
Military,Vladimir Putin,231685,Undirected,2.441591586006231e-06
Image,Vladimir Putin,221591,Undirected,2.3352168726275188e-06
Barack Obama,Vladimir Putin,174856,Undirected,1.8427042681343441e-06
Prime minister,Vladimir Putin,173255,Undirected,1.8258322732740986e-06
RIA Novosti,Vladimir Putin,161010,Undirected,1.6967894393804659e-06
Diplomat,Vladimir Putin,160766,Undirected,1.6942180672718463e-06
Minister,Vladimir Putin,145242,Undirected,1.5306197860660681e-06
Businessperson,Vladimir Putin,141550,Undirected,1.4917119753077755e-06
Alexei Navalny,Vladimir Putin,140985,Undirected,1.4857577734988819e-06
Dmitry Peskov,Vladimir Putin,139228,Undirected,1.4672417866347651e-06
Dmitry Medvedev,Vladimir Putin,138042,Undirected,1.4547432320412291e-06
G20,Vladimir Putin,136226,Undirected,1.4356054789705196e-06
Germany,Vladimir Putin,135366,Undirected,1.4265424461286637e-06
Vladimir Putin,White House,133084,Undirected,1.4024937938669022e-06
Newspaper,Vladimir Putin,132043,Undirected,1.3915233087641442e-06
Photograph,Vladimir Putin,127564,Undirected,1.3443217691145255e-06
Turkey,Vladimir Putin,126932,Undirected,1.3376614938167897e-06
Moscow Kremlin,Vladimir Putin,120465,Undirected,1.2695095945280903e-06
Republican Party,Vladimir Putin,119005,Undirected,1.254123515517498e-06
Journalist,Vladimir Putin,117616,Undirected,1.2394856636368728e-06
"Russian presidential election, 2018",Vladimir Putin,114057,Undirected,1.2019794614459834e-06
Business,Vladimir Putin,112347,Undirected,1.1839587798650842e-06
Protest,Vladimir Putin,109488,Undirected,1.1538294648710544e-06
Police,Vladimir Putin,107377,Undirected,1.1315828807673827e-06
United Kingdom,Vladimir Putin,106294,Undirected,1.1201697824328133e-06
Summit,Vladimir Putin,106183,Undirected,1.1190000188915969e-06
Europe,Vladimir Putin,106008,Undirected,1.117155797092382e-06
Russian Armed Forces,Vladimir Putin,105147,Undirected,1.1080822258402451e-06
Spokesperson,Vladimir Putin,104341,Undirected,1.0995882671535755e-06
North Korea,Vladimir Putin,104052,Undirected,1.0965426665823008e-06
Saint Petersburg,Vladimir Putin,103317,Undirected,1.0887969350255985e-06
Angela Merkel,Vladimir Putin,101443,Undirected,1.0690479541585779e-06
Presidency of Donald Trump,Vladimir Putin,99602,Undirected,1.0496467408308377e-06
Speech,Vladimir Putin,98297,Undirected,1.0358941154138356e-06
News conference,Vladimir Putin,96449,Undirected,1.0164191332141267e-06
China,Vladimir Putin,94001,Undirected,9.906211048456815e-07
Soldier,Vladimir Putin,93126,Undirected,9.8139999584960721e-07
Public Relations,Vladimir Putin,90953,Undirected,9.5850003030849969e-07
Government,Vladimir Putin,90582,Undirected,9.54590280094164e-07
Sergey Lavrov,Vladimir Putin,90048,Undirected,9.4896276900398855e-07
Recep Tayyip Erdoğan,Vladimir Putin,89471,Undirected,9.4288210627172023e-07
Photography,Vladimir Putin,84837,Undirected,8.9404711302851118e-07
Petro Poroshenko,Vladimir Putin,82109,Undirected,8.6529832978132212e-07
Demonstration,Vladimir Putin,81475,Undirected,8.5861697766302382e-07
Prime Minister of Russia,Vladimir Putin,80645,Undirected,8.4987009712960489e-07
Sputnik,Vladimir Putin,77709,Undirected,8.1892932454392038e-07
Vladimir Putin,War,77651,Undirected,8.1831809674760924e-07
Court,Vladimir Putin,76458,Undirected,8.0574577328210463e-07
2017 G20 Hamburg summit,Vladimir Putin,76167,Undirected,8.0267909589026735e-07
State Duma,Vladimir Putin,75825,Undirected,7.990749595740875e-07
Melania Trump,Vladimir Putin,75688,Undirected,7.9763119736555928e-07
President of Ukraine,Vladimir Putin,75496,Undirected,7.9560782259156363e-07
US Presidential Election 2016,Vladimir Putin,75426,Undirected,7.9487013387187767e-07
Bashar al-Assad,Vladimir Putin,73966,Undirected,7.7948405486128531e-07
Chancellor of Germany,Vladimir Putin,73697,Undirected,7.76649222495635e-07
Head of state,Vladimir Putin,71910,Undirected,7.5781708332308123e-07
France,Vladimir Putin,70772,Undirected,7.4582437242304417e-07
Stock photography,Vladimir Putin,70299,Undirected,7.4083970436002341e-07
Vladimir Putin,YouTube,69627,Undirected,7.3375789265103842e-07
Sergei Skripal,Vladimir Putin,68807,Undirected,7.2511639622043177e-07
Car,Vladimir Putin,67894,Undirected,7.154948276336709e-07
"United States presidential election, 2016",Vladimir Putin,67329,Undirected,7.0954062582477729e-07
Army officer,Vladimir Putin,66658,Undirected,7.0246935252607358e-07
Organization,Vladimir Putin,65743,Undirected,6.9282670711875016e-07
Foreign minister,Vladimir Putin,65353,Undirected,6.8871672710907145e-07
Vladimir Putin,Voting,65030,Undirected,6.8531282058823489e-07
Lawyer,Vladimir Putin,64663,Undirected,6.8144522401502434e-07
President of Turkey,Vladimir Putin,62934,Undirected,6.632243126387817e-07
Government of Russia,Vladimir Putin,62689,Undirected,6.6064240211988094e-07
Missile,Vladimir Putin,62361,Undirected,6.5718580354763824e-07
Emmanuel Macron,Vladimir Putin,62262,Undirected,6.5614250092979671e-07
Opposition to Vladimir Putin in Russia,Russia,61893,Undirected,6.5225382753602372e-07
Russian interference in the 2016 United States elections,Vladimir Putin,61668,Undirected,6.4988268522274753e-07
Child,Vladimir Putin,61062,Undirected,6.4349640859232353e-07
Getty Images,Vladimir Putin,60903,Undirected,6.4182080135760832e-07
Crimea,Vladimir Putin,60313,Undirected,6.35603139291684e-07
Vladimir Putin,Xi Jinping,60252,Undirected,6.3496029626452916e-07
Vladimir Putin,"Vladimir, Russia",60167,Undirected,6.3406453139062478e-07
2018 Russia–United States summit,Vladimir Putin,60012,Undirected,6.3243107779703444e-07
Iran,Vladimir Putin,59464,Undirected,6.2665602896292168e-07
Ministry of Foreign Affairs of the Russian Federation,Vladimir Putin,59418,Undirected,6.2617126208998526e-07
Kim Jong-un,Vladimir Putin,58778,Undirected,6.1942667950999955e-07
Hillary Clinton,Vladimir Putin,58549,Undirected,6.1701338355559838e-07
Vehicle,Vladimir Putin,57449,Undirected,6.05421132246248e-07
Vladimir Putin,Weapon,55352,Undirected,5.8332208588651353e-07
Democratic Party,Vladimir Putin,54547,Undirected,5.748386656101253e-07
Official,Vladimir Putin,54209,Undirected,5.7127668293507032e-07
Economy,Vladimir Putin,54079,Undirected,5.6990668959851079e-07
Opposition,Vladimir Putin,53862,Undirected,5.6761985456748433e-07
Video,Vladimir Putin,53645,Undirected,5.65333019536458e-07
Army,Vladimir Putin,53333,Undirected,5.62045035528715e-07
Meeting,Vladimir Putin,52830,Undirected,5.5674421515725737e-07
KGB,Vladimir Putin,51432,Undirected,5.4201151758410113e-07
Country,Vladimir Putin,50949,Undirected,5.3692146541826819e-07
United Russia,Vladimir Putin,50855,Undirected,5.359308548518328e-07
Death,Vladimir Putin,50392,Undirected,5.3105157089162432e-07
Reuters,Vladimir Putin,50348,Undirected,5.3058788083925033e-07
Syrian civil war,Vladimir Putin,50043,Undirected,5.2737366570347589e-07
President of France,Vladimir Putin,48827,Undirected,5.14558958801503e-07
Sergey Shoygu,Vladimir Putin,47631,Undirected,5.0195502010515482e-07
Presidential election,Vladimir Putin,47303,Undirected,4.9849842153291212e-07
Actor,Vladimir Putin,47207,Undirected,4.9748673414591429e-07
Hamburg,Vladimir Putin,46646,Undirected,4.9157468597814555e-07
Israel,Vladimir Putin,46616,Undirected,4.9125853366970871e-07
Film,Vladimir Putin,46322,Undirected,4.8816024104702782e-07
Islamic State of Iraq and the Levant,Vladimir Putin,46316,Undirected,4.8809701058534041e-07
First Lady of the United States,Vladimir Putin,45894,Undirected,4.8364980144666232e-07
Ministry of Defence,Vladimir Putin,45786,Undirected,4.8251165313628978e-07
European Union,Vladimir Putin,45666,Undirected,4.8124704390254242e-07
NATO,Vladimir Putin,45119,Undirected,4.7548253347871088e-07
Opposition to Vladimir Putin in Russia,Vladimir Putin,44984,Undirected,4.7405984809074516e-07
Alexei Navalny,Opposition to Vladimir Putin in Russia,44527,Undirected,4.6924379459222414e-07
Ksenia Sobchak,Vladimir Putin,43391,Undirected,4.5727216051274951e-07
President of the People's Republic of China,Vladimir Putin,43326,Undirected,4.5658716384446969e-07
Kremlin Press Secretary,Vladimir Putin,43056,Undirected,4.5374179306853823e-07
Party leader,Vladimir Putin,42933,Undirected,4.5244556860394722e-07
Cartoon,Vladimir Putin,42825,Undirected,4.5130742029357463e-07
