Source,Target,Count,Type,Weight
Journalist,News,506637,Undirected,0.0035223710052253122
Public,Public Relations,473822,Undirected,0.0032942261904240471
Donald Trump,News,347861,Undirected,0.0024184879909060777
Journalist,Public Relations,335466,Undirected,0.0023323123096791482
News,Public Relations,320788,Undirected,0.0022302641734105828
Fox News,News,310158,Undirected,0.0021563595754725226
Journalist,Public,273347,Undirected,0.0019004327500070533
Donald Trump,Journalist,259023,Undirected,0.0018008457828513828
News,Public,244648,Undirected,0.0017009042404845327
Fox News,Journalist,239973,Undirected,0.0016684015127930527
Journalist,Photograph,228759,Undirected,0.0015904366810642278
News,Photograph,223094,Undirected,0.0015510510228027876
CNN,Donald Trump,204999,Undirected,0.0014252463473851769
Democratic Party,Donald Trump,203223,Undirected,0.0014128987870899749
Photograph,Public Relations,200497,Undirected,0.0013939463944296596
Donald Trump,Republican Party,197916,Undirected,0.0013760021077619143
Donald Trump,Robert Mueller,192466,Undirected,0.0013381112273515257
Photograph,Public,188088,Undirected,0.0013076733788310339
CNN,News,187780,Undirected,0.001305532022653713
News,Video,179692,Undirected,0.0012493005656336723
Journalist,Video,178979,Undirected,0.0012443434651322764
Television,Television show,178490,Undirected,0.0012409437145780233
Public Relations,Video,173910,Undirected,0.0012091014701230546
News,Newscaster,171529,Undirected,0.0011925476744795438
Photograph,Video,169054,Undirected,0.0011753403480546426
Donald Trump,Fox News,164591,Undirected,0.001144311540848851
News,News conference,163688,Undirected,0.0011380334738744326
Brand,Font,151748,Undirected,0.0010550211597276367
Journalist,Newscaster,149851,Undirected,0.0010418323523627732
Public,Video,145375,Undirected,0.0010107131632404063
CNN,Journalist,140279,Undirected,0.000975283451942913
Entrepreneurship,Journalist,138613,Undirected,0.00096370066171104008
Fox News,Photograph,136535,Undirected,0.00094925345996924428
Entrepreneurship,Public Relations,136507,Undirected,0.00094905879122585146
Donald Trump,Mueller Report,130989,Undirected,0.00091069514386722336
Public Relations,Television,130344,Undirected,0.00090621081031406732
Donald Trump,United States,129446,Undirected,0.00089996750561525463
Mueller Report,Robert Mueller,129238,Undirected,0.00089852139495005085
Donald Trump,Politics,128007,Undirected,0.0008899629226958879
Newscaster,Public Relations,127153,Undirected,0.00088402552602240682
Entrepreneurship,Public,126321,Undirected,0.00087824108336159159
Journalist,Television,125640,Undirected,0.00087350646142407334
News,Robert Mueller,125450,Undirected,0.00087218549495105056
Democratic Party,News,124600,Undirected,0.00086627590809805423
Donald Trump,President of the United States,124408,Undirected,0.00086494103671478923
News,Television,123087,Undirected,0.00085575684349972075
Computer,Desktop Wallpaper,121359,Undirected,0.00084374300105033515
Television,Video,121113,Undirected,0.00084203269709052684
Fox News,Public Relations,120294,Undirected,0.00083633863634628681
Donald Trump,MSNBC,119299,Undirected,0.00082942094350072046
Democratic Party,Republican Party,117942,Undirected,0.00081998646190128987
Breaking news,News,117305,Undirected,0.00081555774798910312
News,Republican Party,115529,Undirected,0.00080321018769390139
News,Television show,114969,Undirected,0.000799316812826045
Journalist,Spokesperson,114904,Undirected,0.00079886490324316878
Donald Trump,William Barr,114881,Undirected,0.00079870499677538176
Entrepreneurship,News,114648,Undirected,0.00079708507473214864
Brand,Product,113881,Undirected,0.00079175254165420961
News,Spokesperson,113194,Undirected,0.00078697620498596429
Journalist,Television show,112151,Undirected,0.00077972479429458169
News conference,Public Relations,107209,Undirected,0.00074536576108574879
Public Relations,Television show,104439,Undirected,0.00072610746040010186
Journalist,Republican Party,103079,Undirected,0.00071665212143530769
Fox News,Public,102015,Undirected,0.0007092547091863805
Public,Television,101900,Undirected,0.00070845517684744563
Democratic Party,Journalist,101777,Undirected,0.00070760002486754147
Public Relations,Spokesperson,100611,Undirected,0.00069949346219625472
Donald Trump,Special Counsel investigation,99521,Undirected,0.000691915286114177
Computer Monitors,Display device,99452,Undirected,0.0006914355667108162
Donald Trump,United States Senate,97371,Undirected,0.00067696750760365681
Font,Product,96646,Undirected,0.000671926977640807
Design,Product,96289,Undirected,0.00066944495116254851
Newscaster,Public,95799,Undirected,0.00066603824815317421
Product,Product design,95696,Undirected,0.00066532214527569337
News,United States,95637,Undirected,0.00066491195042354425
Design,Product design,95263,Undirected,0.00066231173220822586
Robert Mueller,Special Counsel investigation,94605,Undirected,0.00065773701673849452
Journalist,News conference,93980,Undirected,0.00065339173228776192
Robert Mueller,William Barr,93869,Undirected,0.00065262000976931179
Mueller Report,News,93617,Undirected,0.00065086799107877641
Mode of transport,Transport,92819,Undirected,0.00064531993189208107
Breaking news,Donald Trump,92033,Undirected,0.00063985530216683966
Car,Vehicle,90163,Undirected,0.00062685421109024775
Fox News,Video,89875,Undirected,0.00062485190401535015
Donald Trump,Lawyer,89575,Undirected,0.00062276616747899852
Entrepreneurship,Photograph,89483,Undirected,0.00062212654160785066
