7/15/2010	mode of transport, professional, product, smile, official, brand, text, newscaster, technology, screenshot, phenomenon, profession, conversation, display device, fun
7/16/2010	professional, mode of transport, product, phenomenon, smile, official, text, brand, conversation, expert, newscaster, profession, font, technology, speech
7/17/2010	professional, product, mode of transport, official, phenomenon, brand, profession, text, speech, newscaster, expert, technology, spokesperson, public relations, screenshot
7/18/2010	professional, mode of transport, phenomenon, text, product, brand, smile, official, profession, technology, forehead, material, fun, font, recreation
7/19/2010	smile, mode of transport, professional, product, official, phenomenon, fun, conversation, newscaster, text, forehead, profession, facial expression, recreation, brand
7/20/2010	professional, smile, newscaster, official, product, mode of transport, text, profession, speech, expert, brand, conversation, phenomenon, spokesperson, forehead
7/21/2010	smile, professional, mode of transport, phenomenon, official, speech, conversation, public speaking, spokesperson, newscaster, text, screenshot, product, brand, profession
7/22/2010	professional, mode of transport, smile, official, phenomenon, newscaster, screenshot, expert, text, conversation, brand, technology, facial expression, product, journalist
7/23/2010	professional, mode of transport, profession, official, brand, smile, technology, phenomenon, product, speech, text, expert, conversation, screenshot, newscaster
7/24/2010	mode of transport, professional, product, smile, text, profession, brand, phenomenon, facial expression, official, spokesperson, technology, screenshot, speech, newscaster
7/25/2010	mode of transport, smile, phenomenon, professional, text, product, screenshot, fun, official, facial expression, recreation, brand, profession, mouth, facial hair
7/26/2010	mode of transport, professional, phenomenon, smile, official, brand, text, profession, screenshot, speech, newscaster, public speaking, technology, product, recreation
7/27/2010	mode of transport, screenshot, product, phenomenon, professional, text, brand, official, smile, spokesperson, speech, media, newscaster, conversation, font
7/28/2010	mode of transport, professional, brand, smile, product, official, text, phenomenon, advertising, profession, screenshot, material, speech, conversation, expert
7/29/2010	mode of transport, professional, smile, phenomenon, product, official, text, brand, profession, newscaster, screenshot, material, expert, speech, advertising
7/30/2010	professional, mode of transport, product, text, phenomenon, brand, smile, font, official, newscaster, screenshot, advertising, facial expression, profession, spokesperson
7/31/2010	professional, smile, product, mode of transport, official, profession, brand, expert, newscaster, conversation, text, facial expression, technology, phenomenon, speech
8/1/2010	mode of transport, professional, smile, fun, official, brand, profession, phenomenon, facial expression, text, newscaster, product, suit, spokesperson, speech
8/2/2010	professional, smile, mode of transport, official, brand, phenomenon, newscaster, profession, speech, product, text, fun, public speaking, spokesperson, journalist
8/3/2010	professional, smile, mode of transport, facial expression, profession, official, expert, text, brand, phenomenon, speech, newscaster, forehead, conversation, product
8/4/2010	mode of transport, professional, screenshot, text, brand, official, smile, product, phenomenon, speech, newscaster, recreation, technology, spokesperson, font
8/5/2010	professional, mode of transport, phenomenon, smile, text, official, brand, newscaster, speech, screenshot, product, profession, conversation, font, public relations
8/6/2010	professional, mode of transport, smile, phenomenon, official, conversation, product, profession, text, forehead, facial expression, fun, screenshot, newscaster, chin
8/7/2010	professional, product, smile, mode of transport, conversation, official, brand, facial expression, newscaster, profession, fun, speech, phenomenon, forehead, text
8/8/2010	mode of transport, phenomenon, professional, smile, text, screenshot, recreation, newscaster, official, profession, brand, facial hair, facial expression, journalist, forehead
8/9/2010	professional, smile, mode of transport, product, forehead, official, phenomenon, profession, chin, brand, facial expression, screenshot, fun, expert, mouth
8/10/2010	professional, smile, mode of transport, product, official, forehead, screenshot, text, phenomenon, brand, newscaster, profession, facial expression, mouth, chin
8/11/2010	professional, smile, mode of transport, brand, product, official, profession, material, spokesperson, phenomenon, text, conversation, newscaster, public speaking, speech
8/12/2010	professional, mode of transport, smile, phenomenon, text, product, official, brand, profession, technology, facial expression, advertising, newscaster, conversation, screenshot
8/13/2010	smile, product, mode of transport, professional, brand, text, official, phenomenon, facial expression, profession, mouth, newscaster, advertising, conversation, font
8/14/2010	professional, product, brand, mode of transport, text, phenomenon, smile, official, profession, newscaster, advertising, screenshot, material, conversation, display device
8/15/2010	professional, mode of transport, phenomenon, product, smile, text, profession, brand, official, material, facial expression, newscaster, font, fun, speech
8/16/2010	mode of transport, phenomenon, screenshot, official, brand, smile, facial expression, material, mouth, professional, newscaster, profession, recreation, technology, display device
8/17/2010	mode of transport, professional, smile, product, phenomenon, profession, official, conversation, forehead, text, fun, brand, mouth, expert, facial expression
8/18/2010	professional, mode of transport, product, official, smile, profession, phenomenon, text, brand, newscaster, speech, screenshot, conversation, expert, forehead
8/19/2010	professional, mode of transport, phenomenon, smile, speech, newscaster, official, profession, spokesperson, text, expert, technology, brand, suit, public relations
8/20/2010	mode of transport, professional, profession, phenomenon, smile, military organization, official, infantry, soldier, marines, troop, drill instructor, conversation, military, product
8/21/2010	smile, professional, product, mode of transport, phenomenon, profession, forehead, person, conversation, screenshot, official, fun, facial expression, chin, material
8/22/2010	professional, product, mode of transport, profession, facial hair, smile, phenomenon, forehead, official, speech, technology, material, newscaster, text, screenshot
8/23/2010	professional, mode of transport, phenomenon, smile, official, profession, text, brand, product, newscaster, facial hair, screenshot, public speaking, speech, font
8/24/2010	mode of transport, professional, product, profession, smile, phenomenon, text, official, speech, newscaster, public relations, spokesperson, screenshot, conversation, brand
8/25/2010	product, professional, mode of transport, smile, text, brand, conversation, forehead, newscaster, official, profession, font, technology, screenshot, phenomenon
8/26/2010	mode of transport, professional, brand, product, text, smile, phenomenon, official, technology, screenshot, newscaster, profession, spokesperson, material, font
8/27/2010	professional, smile, mode of transport, phenomenon, facial expression, brand, conversation, text, official, product, chin, celebrity chef, forehead, profession, expert
8/28/2010	professional, smile, mode of transport, forehead, facial expression, phenomenon, official, chin, product, senior citizen, text, fun, mouth, recreation, conversation
8/29/2010	mode of transport, professional, phenomenon, profession, product, official, recreation, muscle, material, text, smile, conversation, window, screenshot, brand
8/30/2010	professional, mode of transport, smile, phenomenon, product, fun, recreation, text, official, profession, tree, brand, facial hair, newscaster, expert
8/31/2010	professional, smile, mode of transport, facial expression, official, phenomenon, profession, product, chin, conversation, expert, forehead, text, speech, person
9/1/2010	professional, mode of transport, phenomenon, official, product, smile, text, brand, newscaster, profession, spokesperson, screenshot, technology, speech, forehead
9/2/2010	professional, mode of transport, phenomenon, product, official, brand, text, profession, smile, technology, speech, newscaster, conversation, expert, public speaking
9/3/2010	professional, mode of transport, phenomenon, smile, screenshot, recreation, text, official, technology, fun, newscaster, brand, conversation, profession, media
9/4/2010	mode of transport, phenomenon, smile, professional, forehead, official, newscaster, facial expression, screenshot, fun, profession, text, mouth, spokesperson, speech
9/5/2010	professional, mode of transport, newscaster, smile, product, phenomenon, material, suit, official, fun, speech, conversation, brand, public speaking, profession
9/6/2010	professional, mode of transport, smile, product, brand, text, phenomenon, official, profession, forehead, material, technology, screenshot, font, speech
9/7/2010	product, mode of transport, professional, newscaster, official, profession, smile, phenomenon, brand, screenshot, spokesperson, text, technology, font, facial expression
9/8/2010	professional, official, mode of transport, smile, profession, newscaster, brand, speech, conversation, expert, spokesperson, screenshot, phenomenon, technology, forehead
9/9/2010	professional, smile, mode of transport, official, profession, phenomenon, spokesperson, text, speech, forehead, newscaster, expert, conversation, public relations, product
9/10/2010	professional, profession, smile, text, product, official, brand, phenomenon, conversation, facial expression, photo caption, mode of transport, public relations, expert, fun
9/11/2010	professional, mode of transport, official, smile, profession, conversation, phenomenon, product, brand, text, public relations, screenshot, newscaster, spokesperson, speech
9/12/2010	anime, fiction, fictional character, giraffidae, 3d modeling, giraffe, screenshot, art, mangaka, illustration, design, animal, vertebrate, organism, organ
9/13/2010	professional, mode of transport, product, phenomenon, smile, material, newscaster, recreation, text, brand, official, profession, forehead, suit, font
9/14/2010	phenomenon, professional, screenshot, smile, mode of transport, text, conversation, product, facial expression, forehead, newscaster, official, brand, spokesperson, public relations
9/15/2010	product, professional, smile, mode of transport, text, brand, font, phenomenon, profession, official, screenshot, facial expression, mouth, newscaster, conversation
9/16/2010	professional, product, mode of transport, profession, conversation, text, smile, official, brand, phenomenon, newscaster, public relations, spokesperson, speech, screenshot
9/17/2010	professional, product, smile, official, profession, mode of transport, speech, newscaster, facial expression, brand, conversation, phenomenon, text, public speaking, spokesperson
9/18/2010	professional, conversation, smile, newscaster, official, mode of transport, product, phenomenon, facial expression, public relations, profession, technology, brand, public speaking, text
9/19/2010	professional, profession, mode of transport, product, official, smile, newscaster, phenomenon, journalist, speech, screenshot, spokesperson, public speaking, text, fun
9/20/2010	professional, mode of transport, profession, product, phenomenon, official, smile, speech, public speaking, spokesperson, brand, newscaster, material, suit, forehead
9/21/2010	smile, professional, conversation, mode of transport, phenomenon, official, brand, text, public speaking, profession, speech, screenshot, facial expression, spokesperson, public relations
9/22/2010	professional, smile, official, conversation, profession, newscaster, public speaking, spokesperson, screenshot, text, speech, product, mode of transport, brand, facial expression
9/23/2010	professional, official, mode of transport, smile, profession, newscaster, conversation, product, brand, speech, spokesperson, public relations, phenomenon, public speaking, forehead
9/24/2010	product, professional, smile, conversation, facial expression, phenomenon, official, brand, forehead, newscaster, chin, mode of transport, text, public relations, profession
9/25/2010	professional, smile, mode of transport, official, profession, conversation, newscaster, product, brand, speech, forehead, public speaking, facial expression, public relations, spokesperson
9/26/2010	professional, mode of transport, newscaster, product, text, official, phenomenon, font, speech, public speaking, profession, material, journalist, recreation, smile
9/27/2010	professional, smile, product, mode of transport, profession, official, newscaster, phenomenon, speech, public speaking, suit, forehead, spokesperson, expert, text
9/28/2010	professional, official, newscaster, profession, journalist, speech, entrepreneur, speaker, spokesperson, investor, suit, smile, public speaking, newsreader, television presenter
9/29/2010	professional, profession, newscaster, phenomenon, smile, official, mode of transport, public relations, conversation, speech, brand, public speaking, product, text, screenshot
9/30/2010	professional, smile, mode of transport, official, profession, phenomenon, product, newscaster, brand, spokesperson, screenshot, text, speech, conversation, forehead
10/1/2010	professional, smile, mode of transport, product, official, brand, conversation, phenomenon, screenshot, text, profession, forehead, facial expression, fun, newscaster
10/2/2010	professional, mode of transport, product, smile, phenomenon, official, text, conversation, brand, newscaster, profession, font, screenshot, material, speech
10/3/2010	phenomenon, professional, text, product, official, mode of transport, screenshot, smile, speech, newscaster, public speaking, profession, journalist, facial expression, public relations
10/4/2010	professional, smile, mode of transport, product, official, speech, newscaster, profession, brand, phenomenon, spokesperson, forehead, text, conversation, public speaking
10/5/2010	professional, mode of transport, product, official, smile, profession, phenomenon, newscaster, brand, conversation, speech, screenshot, text, spokesperson, expert
10/6/2010	professional, mode of transport, brand, product, official, profession, smile, newscaster, phenomenon, text, television presenter, newsreader, screenshot, conversation, journalist
10/7/2010	professional, mode of transport, product, smile, text, phenomenon, brand, screenshot, conversation, official, profession, facial expression, material, newscaster, forehead
10/8/2010	professional, smile, phenomenon, official, conversation, profession, mode of transport, speech, spokesperson, brand, newscaster, facial expression, text, product, public relations
10/9/2010	mode of transport, professional, smile, phenomenon, product, official, profession, brand, text, facial expression, newscaster, material, speech, technology, spokesperson
10/10/2010	phenomenon, mode of transport, professional, product, official, profession, screenshot, recreation, text, material, speech, newscaster, fun, suit, technology
10/11/2010	product, mode of transport, professional, smile, material, phenomenon, official, profession, forehead, fun, speech, text, brand, newscaster, spokesperson
10/12/2010	professional, product, mode of transport, smile, official, phenomenon, profession, brand, speech, journalist, public relations, newscaster, public speaking, spokesperson, expert
10/13/2010	professional, smile, mode of transport, official, profession, phenomenon, product, brand, facial expression, newscaster, screenshot, text, technology, spokesperson, speech
10/14/2010	product, profession, professional, mode of transport, phenomenon, smile, official, screenshot, brand, fun, text, recreation, speech, newscaster, technology
10/15/2010	professional, smile, phenomenon, mode of transport, official, product, conversation, profession, screenshot, facial expression, newscaster, public relations, speech, brand, fun
10/16/2010	professional, mode of transport, smile, forehead, newscaster, product, phenomenon, brand, profession, official, screenshot, facial expression, chin, person, conversation
10/17/2010	professional, mode of transport, official, smile, profession, product, phenomenon, newscaster, speech, fun, public speaking, recreation, games, text, spokesperson
10/18/2010	product, professional, mode of transport, conversation, smile, official, newscaster, forehead, facial expression, jaw, brand, profession, phenomenon, mouth, head
10/19/2010	professional, official, phenomenon, product, mode of transport, profession, screenshot, newscaster, speech, brand, technology, display device, text, conversation, spokesperson
10/20/2010	professional, smile, product, official, profession, conversation, newscaster, public relations, speech, brand, facial expression, spokesperson, forehead, mode of transport, chin
10/21/2010	professional, official, phenomenon, mode of transport, conversation, text, profession, smile, speech, newscaster, public speaking, brand, public relations, product, spokesperson
10/22/2010	
10/23/2010	mode of transport, professional, official, profession, brand, speech, phenomenon, newscaster, spokesperson, screenshot, smile, public speaking, text, entrepreneur, technology
10/24/2010	mode of transport, professional, product, brand, newscaster, profession, display device, material, suit, technology, official, text, speech, screenshot, spokesperson
10/25/2010	product, mode of transport, professional, official, brand, profession, phenomenon, newscaster, text, speech, smile, forehead, advertising, suit, public speaking
10/26/2010	professional, profession, official, mode of transport, newscaster, smile, product, brand, speech, phenomenon, public relations, spokesperson, journalist, facial expression, conversation
10/27/2010	professional, official, product, speech, mode of transport, brand, newscaster, profession, text, spokesperson, public relations, phenomenon, smile, expert, public speaking
10/28/2010	professional, newscaster, smile, official, phenomenon, speech, conversation, profession, text, screenshot, product, brand, public relations, mode of transport, spokesperson
10/29/2010	professional, smile, official, product, phenomenon, mode of transport, conversation, profession, brand, text, speech, public speaking, spokesperson, public relations, newscaster
10/30/2010	professional, profession, product, newscaster, spokesperson, official, mode of transport, speech, text, brand, public speaking, public relations, phenomenon, technology, journalist
10/31/2010	mode of transport, phenomenon, professional, product, text, profession, official, speech, newscaster, brand, smile, journalist, public speaking, screenshot, news conference
11/1/2010	mode of transport, product, professional, technology, profession, official, brand, smile, phenomenon, text, fun, speech, public speaking, newscaster, suit
11/2/2010	smile, professional, product, mode of transport, official, speech, newscaster, spokesperson, profession, public speaking, brand, conversation, public relations, person, facial expression
11/3/2010	professional, newscaster, official, brand, spokesperson, speech, text, product, television presenter, screenshot, journalist, profession, public speaking, mode of transport, smile
11/4/2010	professional, spokesperson, smile, official, speaker, profession, journalist, newscaster, product, public relations, speech, mode of transport, public speaking, conversation, phenomenon
11/5/2010	professional, mode of transport, official, speech, conversation, profession, product, phenomenon, spokesperson, smile, newscaster, public speaking, speaker, expert, brand
11/6/2010	professional, smile, phenomenon, official, mode of transport, profession, newscaster, forehead, product, brand, spokesperson, speech, conversation, facial expression, text
11/7/2010	mode of transport, material, professional, official, profession, phenomenon, brand, text, product, technology, speech, screenshot, public speaking, newscaster, suit
11/8/2010	product, mode of transport, professional, phenomenon, text, brand, official, speech, public speaking, font, smile, suit, material, spokesperson, profession
11/9/2010	professional, product, phenomenon, mode of transport, official, text, conversation, brand, speech, newscaster, spokesperson, smile, screenshot, profession, technology
11/10/2010	professional, official, text, mode of transport, phenomenon, profession, product, smile, font, brand, speech, conversation, spokesperson, screenshot, newscaster
11/11/2010	text, brand, professional, product, official, mode of transport, phenomenon, font, spokesperson, smile, speech, newscaster, profession, public relations, technology
11/12/2010	mode of transport, professional, product, smile, phenomenon, official, profession, facial expression, newscaster, brand, expert, text, conversation, technology, speech
11/13/2010	product, mode of transport, professional, phenomenon, text, conversation, smile, official, brand, screenshot, public relations, facial expression, newscaster, fun, material
11/14/2010	mode of transport, professional, official, phenomenon, profession, speech, product, suit, newscaster, text, conversation, fun, forehead, material, screenshot
11/15/2010	mode of transport, professional, phenomenon, smile, product, forehead, fun, official, profession, text, brand, conversation, newscaster, jaw, speech
11/16/2010	professional, mode of transport, smile, phenomenon, screenshot, official, newscaster, conversation, profession, mouth, public relations, speech, facial expression, text, product
11/17/2010	professional, smile, phenomenon, mode of transport, official, facial expression, product, fun, conversation, newscaster, profession, screenshot, speech, head, nose
11/18/2010	professional, product, mode of transport, official, smile, brand, speech, newscaster, profession, public speaking, conversation, public relations, spokesperson, phenomenon, suit
11/19/2010	professional, product, smile, text, newscaster, facial expression, brand, official, forehead, spokesperson, speech, mode of transport, profession, expert, conversation
11/20/2010	professional, smile, phenomenon, mode of transport, facial expression, official, product, profession, screenshot, newscaster, conversation, speech, spokesperson, forehead, text
11/21/2010	mode of transport, phenomenon, professional, product, profession, screenshot, text, brand, official, recreation, pc game, soldier, facial expression, smile, font
11/22/2010	mode of transport, official, professional, product, profession, material, smile, technology, speech, public speaking, newscaster, spokesperson, brand, text, journalist
11/23/2010	product, professional, smile, conversation, official, mode of transport, screenshot, speech, profession, facial expression, fun, newscaster, brand, expert, forehead
11/24/2010	professional, product, mode of transport, profession, official, smile, screenshot, phenomenon, newscaster, speech, spokesperson, journalist, expert, technology, text
11/25/2010	mode of transport, product, professional, smile, official, phenomenon, profession, brand, fun, text, screenshot, facial expression, mouth, technology, newscaster
11/26/2010	mode of transport, professional, smile, product, phenomenon, profession, official, brand, facial expression, text, newscaster, fun, screenshot, forehead, spokesperson
11/27/2010	professional, product, mode of transport, text, phenomenon, official, smile, newscaster, brand, screenshot, profession, fun, conversation, technology, speech
11/28/2010	professional, facial expression, phenomenon, newscaster, smile, brand, text, screenshot, profession, product, official, mode of transport, material, media, brown hair
11/29/2010	product, professional, mode of transport, smile, brand, phenomenon, official, forehead, technology, conversation, newscaster, screenshot, text, profession, speech
11/30/2010	professional, product, screenshot, mode of transport, phenomenon, official, profession, text, smile, speech, spokesperson, brand, font, technology, newscaster
12/1/2010	product, professional, smile, profession, brand, official, newscaster, conversation, speech, forehead, public relations, mode of transport, spokesperson, text, expert
12/2/2010	product, professional, mode of transport, conversation, text, smile, brand, official, phenomenon, screenshot, public relations, font, profession, technology, speech
12/3/2010	professional, smile, official, mode of transport, brand, product, newscaster, phenomenon, screenshot, speech, profession, public relations, conversation, spokesperson, text
12/4/2010	professional, official, profession, mode of transport, conversation, product, smile, phenomenon, screenshot, forehead, newscaster, brand, speech, text, public relations
12/5/2010	professional, product, profession, phenomenon, text, mode of transport, official, newscaster, spokesperson, speech, screenshot, journalist, smile, expert, brand
12/6/2010	product, professional, text, brand, mode of transport, official, profession, phenomenon, font, smile, speech, screenshot, public speaking, forehead, newscaster
12/7/2010	professional, product, official, smile, profession, conversation, newscaster, text, brand, speech, mode of transport, phenomenon, journalist, spokesperson, material
12/8/2010	professional, official, smile, newscaster, conversation, chin, product, jaw, spokesperson, speech, public speaking, eyebrow, forehead, person, profession
12/9/2010	professional, smile, official, product, screenshot, brand, facial expression, profession, forehead, chin, mode of transport, conversation, television presenter, public relations, newscaster
12/10/2010	professional, product, smile, mode of transport, official, newscaster, profession, phenomenon, spokesperson, forehead, speech, public relations, text, conversation, public speaking
12/11/2010	professional, product, official, profession, newscaster, smile, conversation, phenomenon, mode of transport, speech, screenshot, spokesperson, facial expression, journalist, chin
12/12/2010	professional, smile, official, forehead, phenomenon, product, profession, speech, mode of transport, fun, newscaster, facial expression, public relations, public speaking, spokesperson
12/13/2010	product, professional, mode of transport, profession, official, technology, brand, text, speech, conversation, public speaking, newscaster, smile, expert, journalist
12/14/2010	professional, mode of transport, official, phenomenon, product, profession, smile, conversation, brand, speech, technology, newscaster, facial expression, text, screenshot
12/15/2010	professional, smile, phenomenon, fun, official, mode of transport, screenshot, newscaster, product, speech, brand, conversation, profession, forehead, text
12/16/2010	professional, screenshot, official, smile, product, mode of transport, speech, text, phenomenon, conversation, profession, public speaking, brand, newscaster, photo caption
12/17/2010	professional, mode of transport, phenomenon, smile, profession, official, conversation, text, speech, forehead, facial expression, public relations, brand, newscaster, product
12/18/2010	professional, official, mode of transport, speech, profession, text, smile, screenshot, product, brand, phenomenon, newscaster, conversation, media, public relations
12/19/2010	professional, official, product, profession, phenomenon, mode of transport, newscaster, fun, smile, text, screenshot, facial expression, brand, speech, conversation
12/20/2010	mode of transport, professional, product, official, smile, profession, speech, newscaster, phenomenon, suit, forehead, spokesperson, expert, brand, fun
12/21/2010	professional, mode of transport, phenomenon, official, smile, product, screenshot, profession, newscaster, brand, facial expression, speech, spokesperson, journalist, forehead
12/22/2010	professional, product, smile, official, text, screenshot, phenomenon, newscaster, brand, mode of transport, profession, fun, media, forehead, speech
12/23/2010	product, professional, smile, phenomenon, official, text, mode of transport, newscaster, profession, brand, speech, spokesperson, facial expression, public speaking, screenshot
12/24/2010	mode of transport, professional, smile, product, official, brand, forehead, phenomenon, screenshot, facial expression, profession, person, mouth, technology, material
12/25/2010	professional, fun, product, mode of transport, smile, phenomenon, profession, official, newscaster, recreation, brand, facial expression, speech, text, journalist
12/26/2010	phenomenon, professional, mode of transport, profession, product, official, person, smile, mouth, newscaster, facial expression, facial hair, text, head, forehead
12/27/2010	product, mode of transport, phenomenon, professional, screenshot, official, text, smile, brand, technology, facial expression, snow, automotive exterior, newscaster, person
12/28/2010	product, phenomenon, professional, text, screenshot, mode of transport, snow, official, smile, brand, profession, fun, freezing, newscaster, winter
12/29/2010	product, professional, mode of transport, smile, phenomenon, profession, official, technology, brand, fun, newscaster, text, screenshot, head, facial expression
12/30/2010	professional, mode of transport, phenomenon, official, product, technology, text, profession, brand, newscaster, screenshot, smile, font, display device, mouth
12/31/2010	professional, phenomenon, product, brand, smile, text, official, mode of transport, screenshot, speech, newscaster, public speaking, profession, advertising, forehead
1/1/2011	professional, mode of transport, phenomenon, official, text, smile, product, brand, profession, newscaster, facial expression, screenshot, fun, recreation, technology
1/2/2011	defenseman, hockey, ice hockey position, bandy, roller in line hockey, college ice hockey, ice hockey, roller hockey, ice rink, short track speed skating, speed skating, goaltender, skating, ice skating, hockey protective equipment
1/3/2011	product, professional, mode of transport, official, profession, newscaster, phenomenon, suit, smile, speech, journalist, spokesperson, public relations, forehead, brand
1/4/2011	professional, phenomenon, product, official, mode of transport, smile, text, profession, conversation, brand, technology, screenshot, newscaster, speech, photo caption
1/5/2011	professional, product, official, mode of transport, smile, profession, text, brand, phenomenon, newscaster, speech, conversation, spokesperson, material, forehead
1/6/2011	professional, official, profession, speech, conversation, newscaster, smile, public speaking, public relations, spokesperson, product, suit, expert, journalist, speaker
1/7/2011	professional, smile, conversation, official, newscaster, product, screenshot, facial expression, speech, public relations, phenomenon, spokesperson, profession, public speaking, journalist
1/8/2011	professional, official, smile, product, profession, newscaster, speech, mode of transport, public speaking, brand, technology, public relations, facial expression, spokesperson, forehead
1/9/2011	product, text, professional, profession, smile, official, newscaster, spokesperson, brand, public speaking, public relations, phenomenon, mode of transport, speech, chin
1/10/2011	smile, professional, product, official, profession, newscaster, forehead, speech, spokesperson, mode of transport, suit, public speaking, facial expression, person, expert
1/11/2011	smile, professional, official, product, facial expression, profession, phenomenon, person, forehead, eyebrow, fun, mouth, chin, nose, facial hair
1/12/2011	professional, smile, phenomenon, facial expression, official, mode of transport, product, profession, speech, conversation, screenshot, text, fun, public speaking, newscaster
1/13/2011	flag of the united states, staff, diplomat, speaker, speech, public speaking, profession, spokesperson, official, orator, public relations, politician, news conference, news, professional
1/14/2011	professional, product, official, newscaster, profession, smile, facial expression, mode of transport, text, public relations, speech, spokesperson, brand, public speaking, head
1/15/2011	phenomenon, professional, mode of transport, smile, product, official, newscaster, facial expression, profession, speech, brand, screenshot, spokesperson, forehead, person
1/16/2011	professional, product, mode of transport, official, profession, phenomenon, speech, text, newscaster, public relations, smile, screenshot, fun, spokesperson, journalist
1/17/2011	product, text, phenomenon, professional, mode of transport, smile, font, conversation, forehead, official, profession, material, speech, newscaster, screenshot
1/18/2011	professional, conversation, profession, official, newscaster, speech, screenshot, suit, product, phenomenon, public relations, brand, text, public speaking, mode of transport
1/19/2011	professional, smile, official, facial expression, product, phenomenon, speech, conversation, public relations, mode of transport, newscaster, forehead, profession, person, fun
1/20/2011	professional, profession, newscaster, product, official, brand, text, spokesperson, smile, speech, conversation, public relations, expert, public speaking, entrepreneur
1/21/2011	professional, gambling, newscaster, official, smile, speech, profession, public speaking, product, conversation, public relations, mode of transport, brand, spokesperson, text
1/22/2011	professional, smile, fun, mode of transport, facial expression, product, conversation, brown hair, official, phenomenon, nose, mouth, hair, eyebrow, jaw
1/23/2011	professional, product, official, smile, phenomenon, mode of transport, profession, newscaster, mouth, speech, fun, public speaking, public relations, conversation, text
1/24/2011	product, professional, phenomenon, official, smile, newscaster, public relations, facial expression, mode of transport, brand, fun, suit, public speaking, forehead, conversation
1/25/2011	professional, official, smile, phenomenon, mode of transport, conversation, newscaster, profession, facial expression, speech, public speaking, spokesperson, text, product, public relations
1/26/2011	professional, newscaster, official, screenshot, profession, phenomenon, mode of transport, brand, smile, spokesperson, public relations, speech, public speaking, journalist, suit
1/27/2011	professional, official, product, mode of transport, phenomenon, profession, newscaster, speech, text, smile, brand, public speaking, spokesperson, screenshot, public relations
1/28/2011	phenomenon, mode of transport, professional, product, text, smile, brand, facial expression, fun, official, screenshot, newscaster, profession, display device, font
1/29/2011	professional, phenomenon, mode of transport, profession, official, product, text, smile, newscaster, spokesperson, speech, fun, brand, public speaking, facial expression
1/30/2011	professional, product, official, smile, mode of transport, facial hair, phenomenon, profession, person, facial expression, public relations, newscaster, conversation, fun, forehead
1/31/2011	professional, mode of transport, phenomenon, smile, profession, official, newscaster, product, text, screenshot, recreation, speech, person, facial hair, forehead
2/1/2011	professional, official, screenshot, mode of transport, phenomenon, speech, product, facial hair, smile, newscaster, fun, person, profession, facial expression, conversation
2/2/2011	phenomenon, professional, product, facial hair, profession, official, fun, screenshot, mode of transport, smile, person, facial expression, text, midnight, event
2/3/2011	mode of transport, professional, phenomenon, product, fun, smile, official, screenshot, facial hair, profession, midnight, event, text, newscaster, facial expression
2/4/2011	professional, official, phenomenon, product, smile, mode of transport, screenshot, facial hair, profession, conversation, event, fun, text, brand, newscaster
2/5/2011	phenomenon, professional, product, mode of transport, official, profession, smile, newscaster, facial hair, forehead, fun, text, person, facial expression, screenshot
2/6/2011	product, smile, professional, phenomenon, facial expression, fun, mode of transport, facial hair, person, profession, official, conversation, forehead, text, newscaster
2/7/2011	professional, profession, official, phenomenon, mode of transport, product, smile, speech, facial hair, newscaster, suit, conversation, public speaking, screenshot, person
2/8/2011	professional, smile, phenomenon, mode of transport, profession, official, facial expression, journalist, newscaster, product, speech, chin, forehead, facial hair, spokesperson
2/9/2011	professional, product, mode of transport, official, phenomenon, speech, smile, public speaking, brand, profession, spokesperson, public relations, conversation, facial expression, text
2/10/2011	product, professional, smile, mode of transport, official, profession, phenomenon, conversation, spokesperson, newscaster, facial expression, public relations, speech, brand, text
2/11/2011	phenomenon, professional, official, screenshot, speech, smile, newscaster, mode of transport, public speaking, text, spokesperson, profession, fun, public relations, brand
2/12/2011	phenomenon, mode of transport, crowd, product, professional, official, event, smile, audience, people, fun, profession, newscaster, night, public relations
2/13/2011	professional, product, smile, official, mode of transport, facial hair, phenomenon, forehead, speech, public relations, fun, newscaster, profession, public speaking, suit
2/14/2011	phenomenon, mode of transport, professional, official, event, text, smile, profession, fun, product, mouth, facial hair, screenshot, recreation, material
2/15/2011	professional, smile, profession, product, official, mode of transport, newscaster, text, speech, fun, brand, conversation, public relations, spokesperson, forehead
2/16/2011	professional, official, product, profession, mode of transport, newscaster, speech, conversation, smile, phenomenon, public relations, public speaking, spokesperson, screenshot, text
2/17/2011	professional, mode of transport, brand, official, smile, product, profession, phenomenon, journalist, newscaster, conversation, public relations, text, expert, facial expression
2/18/2011	product, professional, mode of transport, text, brand, official, phenomenon, event, smile, profession, screenshot, conversation, newscaster, speech, public relations
2/19/2011	product, mode of transport, professional, smile, phenomenon, fun, official, newscaster, brand, profession, conversation, facial expression, recreation, speech, forehead
2/20/2011	product, mode of transport, professional, smile, phenomenon, profession, official, brand, text, fun, technology, screenshot, advertising, speech, newscaster
2/21/2011	product, professional, smile, mode of transport, phenomenon, profession, official, brand, newscaster, screenshot, speech, text, suit, fun, forehead
2/22/2011	mode of transport, professional, phenomenon, product, profession, official, newscaster, text, screenshot, speech, smile, brand, material, technology, spokesperson
2/23/2011	professional, mode of transport, phenomenon, smile, official, text, product, profession, screenshot, newscaster, public relations, fun, speech, facial expression, photo caption
