7/15/2010	product, professional, mode of transport, newscaster, official, smile, brand, phenomenon, technology, screenshot, text, material, display device, conversation, profession
7/16/2010	product, professional, phenomenon, mode of transport, smile, text, official, expert, profession, conversation, brand, screenshot, technology, newscaster, font
7/17/2010	product, professional, official, text, phenomenon, speech, brand, profession, mode of transport, newscaster, spokesperson, expert, conversation, public speaking, technology
7/18/2010	product, phenomenon, professional, text, mode of transport, brand, official, font, forehead, smile, fun, technology, screenshot, profession, newscaster
7/19/2010	product, professional, official, smile, mode of transport, conversation, fun, speech, phenomenon, text, technology, screenshot, newscaster, forehead, profession
7/20/2010	product, professional, official, smile, text, newscaster, brand, public speaking, mode of transport, expert, phenomenon, facial expression, conversation, spokesperson, profession
7/21/2010	product, official, professional, smile, conversation, phenomenon, mode of transport, facial expression, speech, screenshot, spokesperson, newscaster, text, expert, public speaking
7/22/2010	professional, product, phenomenon, official, mode of transport, newscaster, smile, conversation, screenshot, brand, text, expert, facial expression, display device, technology
7/23/2010	product, professional, mode of transport, official, smile, profession, speech, conversation, brand, text, newscaster, phenomenon, technology, screenshot, public speaking
7/24/2010	product, mode of transport, professional, smile, text, phenomenon, brand, facial expression, screenshot, profession, official, advertising, material, newscaster, forehead
7/25/2010	product, mode of transport, smile, professional, phenomenon, facial expression, official, screenshot, fun, text, forehead, profession, facial hair, recreation, person
7/26/2010	mode of transport, professional, product, phenomenon, official, smile, text, recreation, brand, profession, screenshot, material, newscaster, font, forehead
7/27/2010	product, mode of transport, professional, screenshot, phenomenon, text, brand, official, technology, newscaster, display device, material, smile, media, speech
7/28/2010	product, mode of transport, professional, brand, phenomenon, text, official, smile, material, conversation, advertising, facial expression, screenshot, expert, profession
7/29/2010	mode of transport, professional, phenomenon, smile, product, official, screenshot, text, brand, newscaster, fun, profession, speech, font, material
7/30/2010	product, text, mode of transport, professional, brand, phenomenon, screenshot, font, smile, official, advertising, profession, media, newscaster, conversation
7/31/2010	product, smile, professional, mode of transport, profession, official, newscaster, conversation, brand, expert, facial expression, speech, phenomenon, text, journalist
8/1/2010	professional, product, mode of transport, smile, phenomenon, fun, official, newscaster, facial expression, text, forehead, conversation, brand, profession, speech
8/2/2010	product, professional, mode of transport, smile, official, screenshot, phenomenon, newscaster, expert, text, profession, technology, brand, person, public speaking
8/3/2010	product, professional, mode of transport, official, text, smile, conversation, facial expression, profession, brand, phenomenon, forehead, expert, newscaster, font
8/4/2010	product, mode of transport, professional, screenshot, brand, text, smile, phenomenon, official, font, material, recreation, media, profession, technology
8/5/2010	product, mode of transport, brand, professional, phenomenon, official, text, profession, screenshot, conversation, smile, advertising, newscaster, recreation, photo caption
8/6/2010	product, professional, mode of transport, smile, facial expression, phenomenon, official, screenshot, conversation, forehead, text, technology, speech, photo caption, profession
8/7/2010	product, professional, smile, mode of transport, facial expression, official, material, conversation, profession, phenomenon, photo caption, forehead, fun, newscaster, person
8/8/2010	phenomenon, mode of transport, smile, professional, screenshot, text, facial expression, recreation, head, product, official, mouth, landscape, photo caption, material
8/9/2010	product, professional, phenomenon, smile, mode of transport, chin, forehead, official, profession, fun, brand, conversation, person, text, mouth
8/10/2010	product, professional, smile, mode of transport, official, conversation, forehead, facial expression, text, phenomenon, head, profession, screenshot, newscaster, jaw
8/11/2010	product, mode of transport, professional, smile, material, conversation, brand, official, text, facial expression, phenomenon, profession, newscaster, forehead, spokesperson
8/12/2010	product, professional, smile, mode of transport, phenomenon, text, screenshot, forehead, brand, official, material, facial expression, profession, advertising, chin
8/13/2010	product, professional, smile, mode of transport, phenomenon, facial expression, text, brand, official, newscaster, conversation, mouth, font, profession, advertising
8/14/2010	product, text, brand, professional, mode of transport, media, phenomenon, conversation, profession, screenshot, smile, official, material, advertising, facial expression
8/15/2010	product, mode of transport, professional, phenomenon, profession, smile, text, brand, official, fun, facial expression, recreation, material, newscaster, font
8/16/2010	phenomenon, mode of transport, fun, screenshot, text, smile, official, professional, recreation, product, brand, profession, material, muscle, vehicle
8/17/2010	product, professional, mode of transport, smile, phenomenon, profession, text, official, conversation, fun, brand, forehead, jaw, facial expression, chin
8/18/2010	product, professional, mode of transport, phenomenon, text, brand, official, smile, profession, screenshot, conversation, newscaster, forehead, facial expression, head
8/19/2010	product, mode of transport, professional, newscaster, phenomenon, smile, profession, expert, speech, photo caption, brand, public speaking, forehead, suit, text
8/20/2010	mode of transport, professional, phenomenon, profession, official, smile, product, conversation, brand, mouth, text, forehead, screenshot, facial hair, head
8/21/2010	product, professional, screenshot, phenomenon, mode of transport, smile, fun, facial expression, official, chin, conversation, profession, forehead, senior citizen, mouth
8/22/2010	product, facial hair, professional, mode of transport, smile, profession, phenomenon, official, facial expression, newscaster, technology, speech, conversation, spokesperson, expert
8/23/2010	product, mode of transport, professional, phenomenon, screenshot, text, official, profession, facial expression, smile, brand, facial hair, advertising, font, public speaking
8/24/2010	product, mode of transport, professional, brand, text, phenomenon, conversation, smile, official, newscaster, profession, technology, screenshot, display device, speech
8/25/2010	product, professional, mode of transport, text, smile, newscaster, official, conversation, screenshot, expert, brand, phenomenon, material, technology, facial expression
8/26/2010	product, mode of transport, professional, text, screenshot, brand, phenomenon, material, smile, profession, vehicle registration plate, official, technology, advertising, conversation
8/27/2010	product, professional, smile, facial expression, mode of transport, phenomenon, text, official, conversation, brand, forehead, fun, chin, person, screenshot
8/28/2010	professional, product, phenomenon, smile, mode of transport, forehead, facial expression, official, conversation, recreation, jaw, chin, senior citizen, fun, text
8/29/2010	phenomenon, professional, product, mode of transport, material, smile, text, facial expression, profession, official, recreation, glass, brand, conversation, window
8/30/2010	product, professional, mode of transport, recreation, official, smile, phenomenon, fun, profession, facial expression, mouth, head, forehead, text, public relations
8/31/2010	product, professional, mode of transport, smile, official, forehead, phenomenon, facial expression, person, conversation, text, chin, profession, jaw, expert
9/1/2010	professional, product, official, mode of transport, phenomenon, newscaster, smile, screenshot, profession, brand, text, forehead, conversation, technology, expert
9/2/2010	product, professional, mode of transport, official, text, brand, phenomenon, screenshot, technology, profession, newscaster, conversation, font, smile, advertising
9/3/2010	professional, mode of transport, phenomenon, smile, screenshot, recreation, official, text, brand, product, profession, technology, conversation, facial expression, sky
9/4/2010	mode of transport, professional, phenomenon, smile, official, conversation, forehead, screenshot, newscaster, text, facial expression, person, fun, profession, photo caption
9/5/2010	product, mode of transport, professional, official, newscaster, material, phenomenon, forehead, facial expression, smile, text, person, technology, conversation, fun
9/6/2010	product, mode of transport, professional, phenomenon, technology, text, forehead, smile, official, screenshot, brand, profession, display device, newscaster, conversation
9/7/2010	product, professional, mode of transport, text, official, smile, profession, phenomenon, screenshot, conversation, brand, technology, newscaster, material, font
9/8/2010	professional, product, mode of transport, phenomenon, official, newscaster, brand, conversation, smile, profession, screenshot, technology, speech, forehead, advertising
9/9/2010	product, professional, official, smile, mode of transport, conversation, facial expression, text, phenomenon, newscaster, forehead, jaw, profession, chin, brand
9/10/2010	product, professional, smile, official, conversation, text, profession, phenomenon, screenshot, mode of transport, brand, facial expression, fun, photo caption, newscaster
9/11/2010	product, mode of transport, professional, official, smile, phenomenon, brand, conversation, text, screenshot, profession, newscaster, forehead, public relations, material
9/12/2010	anime, giraffe, mangaka, screenshot, fiction, child art, visual arts, organ, smile, mythical creature, nose, phenomenon, fictional character, organism, text
9/13/2010	product, mode of transport, professional, text, smile, material, recreation, font, phenomenon, technology, official, forehead, facial expression, brand, fun
9/14/2010	product, phenomenon, professional, smile, text, screenshot, mode of transport, official, conversation, brand, forehead, facial expression, head, newscaster, recreation
9/15/2010	product, professional, phenomenon, text, official, smile, brand, mode of transport, facial expression, screenshot, conversation, font, forehead, newscaster, profession
9/16/2010	product, professional, mode of transport, conversation, smile, text, official, brand, public relations, phenomenon, font, profession, screenshot, newscaster, material
9/17/2010	product, smile, professional, conversation, official, newscaster, mode of transport, text, brand, facial expression, phenomenon, speech, spokesperson, public relations, profession
9/18/2010	product, official, professional, conversation, smile, mode of transport, newscaster, screenshot, facial expression, text, public relations, forehead, spokesperson, phenomenon, speech
9/19/2010	product, professional, official, mode of transport, profession, newscaster, smile, technology, phenomenon, spokesperson, journalist, suit, text, fun, speech
9/20/2010	product, professional, mode of transport, phenomenon, profession, brand, text, public speaking, official, smile, technology, recreation, fun, spokesperson, forehead
9/21/2010	product, professional, smile, official, mode of transport, text, phenomenon, conversation, brand, profession, forehead, facial expression, screenshot, speech, newscaster
9/22/2010	product, professional, smile, facial expression, official, conversation, text, profession, font, brand, phenomenon, newscaster, mode of transport, speech, expert
9/23/2010	product, professional, smile, screenshot, newscaster, conversation, mode of transport, official, spokesperson, brand, text, profession, public relations, forehead, speech
9/24/2010	product, professional, smile, conversation, facial expression, official, phenomenon, newscaster, mode of transport, screenshot, forehead, text, brand, jaw, fun
9/25/2010	smile, professional, forehead, facial expression, conversation, product, mode of transport, brand, profession, official, technology, newscaster, public relations, chin, fun
9/26/2010	product, professional, recreation, mode of transport, phenomenon, public speaking, text, profession, official, newscaster, speech, smile, fun, technology, brand
9/27/2010	product, professional, mode of transport, newscaster, phenomenon, official, profession, smile, public speaking, forehead, spokesperson, speech, text, chin, material
9/28/2010	conversation, mode of transport, professional, official, product, suit, journalist, newscaster, smile, salaryman, businessperson, profession, television presenter, technology, entrepreneur
9/29/2010	product, professional, smile, newscaster, mode of transport, phenomenon, official, conversation, profession, speech, screenshot, public relations, text, brand, public speaking
9/30/2010	product, smile, professional, mode of transport, text, official, brand, facial expression, profession, phenomenon, conversation, forehead, screenshot, speech, newscaster
