Source,Target,RawCount,Type,Weight
Crowd,Recreation,621930,Undirected,0.0019665013935542736
Crowd,Street,393221,Undirected,0.0012433387109076666
Recreation,Vehicle,384732,Undirected,0.0012164970561717925
City,Recreation,357904,Undirected,0.0011316687002695621
City,Crowd,336778,Undirected,0.0010648696900268859
Recreation,Tree,302792,Undirected,0.00095740821307395624
Recreation,Street,272303,Undirected,0.00086100401808725962
Crowd,Vehicle,263197,Undirected,0.00083221145029071467
Car,Recreation,236243,Undirected,0.00074698469074886611
Crowd,Tree,232076,Undirected,0.00073380891323863073
Crowd,Festival,230035,Undirected,0.00072735540666354307
City,Street,198428,Undirected,0.00062741616985864548
Festival,Recreation,183004,Undirected,0.0005786465052755235
Street,Vehicle,181143,Undirected,0.00057276214675703338
Audience,Crowd,178916,Undirected,0.00056572052052346149
Product,Recreation,169671,Undirected,0.0005364884439498773
Car,Crowd,168013,Undirected,0.0005312459579618835
Tree,Vehicle,166700,Undirected,0.0005270943390823685
City,Vehicle,161619,Undirected,0.00051102855421807623
Crowd,Product,160590,Undirected,0.0005077749244945264
City,Tree,149140,Undirected,0.00047157078422762109
Advertising,Recreation,145833,Undirected,0.00046111426965446335
Car,Street,141812,Undirected,0.00044840013445680165
Street,Tree,140464,Undirected,0.00044413784789961488
Donald Trump,President of the United States,128740,Undirected,0.00040706733781322205
Police,Police officer,127049,Undirected,0.000401720508014852
Donald Trump,United States of America,126748,Undirected,0.00040076876598687486
Car,Vehicle,125794,Undirected,0.00039775228128690736
Advertising,Crowd,124269,Undirected,0.00039293033247406628
Crowd,Parade,119325,Undirected,0.00037729773251951782
Parade,Recreation,117776,Undirected,0.00037239989729913033
Crowd,Flag,117232,Undirected,0.0003706798053947464
Car,City,116611,Undirected,0.00036871624459948455
Crowd,Police,108112,Undirected,0.0003418429705271327
Advertising,Vehicle,107512,Undirected,0.00033994581033847392
Party,Recreation,106190,Undirected,0.000335765734056129
Crowd,News,105656,Undirected,0.00033407726148822268
Car,Tree,104538,Undirected,0.00033054221967002183
Community,Recreation,100914,Undirected,0.00031908337213052269
City,Festival,98665,Undirected,0.0003119721833567
Crowd,Party,95862,Undirected,0.00030310928334201562
