LAT,LONG,HUMANNAME,COUNT,TONE
35.6411,-79.8431,"North Carolina, United States",526,-2.77241407297904
48.15,11.5833,"Munich, Bayern, Germany",1898,-3.31766520321596
40.1226,-75.0635,"Huntingdon Valley, Pennsylvania, United States",5,-2.73606176794116
46.7663,36.7988,"Berdyansk, Zaporiz'ka Oblast', Ukraine",22,-2.46883825518541
34.0736,-118.241,"Dodger Stadium, California, United States",4,-4.31412583618761
41.1172,20.8019,"Ohrid, Ohrid, Macedonia",4,-1.86635467151759
55.4333,75.4333,"Yuzhnaya, Novosibirskaya Oblast', Russia",14,-3.82724118331083
33.3139,-3.45309,"Mezouar, Fèboulemane, Morocco",8,2.54280909531471
23.9,-105.067,"Navios, Durango, Mexico",13,1.49579770264366
31.0409,118.449,"Beidou, Anhui, China",6,-4.38383594834623
42.8731,74.6003,"Bishkek, Bishkek, Kyrgyzstan",166,-1.6682482260303
38.5891,-121.303,"Rancho Cordova, California, United States",4,-1.61460969833388
31.7833,-108.483,"Los Gatos, Chihuahua, Mexico",8,-3.36712195795174
39,35,"Anadolu, Turkey (General), Turkey",313,-2.96071679316851
28.9541,-95.3597,"Freeport, Texas, United States",11,0.289182384233827
-34.6683,150.852,"Kiama, New South Wales, Australia",14,-3.23739853246187
40.5897,49.6686,"Sumqayit, Sumqayit*, Azerbaijan",30,-3.58763676860718
40.9814,47.8458,"Qabala, Q?b?l?, Azerbaijan",8,-1.81396534452186
10.5002,-63.214,"Los Andes, Sucre, Venezuela",8,-9.08526080258755
38.3502,38.3167,"Malatya, Malatya, Turkey",4,-1.67568691545472
32.4594,35.3009,"Jenin, West Bank (General), West Bank",16,-2.7930364575603
42.65,27.7333,"Nesebar, Burgas, Bulgaria",5,0.00467829616481797
44.2553,16.5519,"Podic, Federation Of Bosnia And Herzegovina, Bosnia-herzegovina",11,-8.54871456528917
39.7684,-86.158,"Indianapolis, Indiana, United States",20,-3.05590616556817
39.7195,45.6474,"Azeri, Vayots' Dzor, Armenia",151,-3.00834815139945
