2012,12/06,0.00090265742345465
2012,11/14,0.00341203766889587
2012,11/25,0.00174767122808857
2013,07/19,0.000753392148147032
2013,03/09,0.00591637208064015
2013,12/19,0.000673659249678328
2013,02/26,0.00264228716376896
2013,10/17,0.00065356486958113
2013,02/11,0.00126478214127617
2013,09/05,0.00114676268892915
2013,03/14,0.00088283070838336
2013,02/09,0.00664054718108772
2013,07/15,0.000785212871209385
2013,12/09,0.000693731442683908
2012,11/18,0.00138060525734482
2012,12/08,0.00517500129375032
2012,12/21,0.0065364603759772
2012,12/01,0.017585931254996
2012,11/17,0.00646763594970766
2013,04/01,0.0103555402140145
2012,12/17,0.00106473594548552
2013,01/25,0.00103674214149457
2013,05/28,0.00502866338127326
2013,06/20,0.00180042309942837
2013,01/12,0.00471720364168121
2013,01/29,0.00179285368521075
2013,09/26,0.000559190292456523
2012,12/02,0.0105390736154292
2013,02/27,0.000857537324312041
2013,12/11,0.000800230466374316
2013,08/29,0.00118825528476538
2012,12/20,0.00106625722389269
2012,12/22,0.00544484373298486
2012,11/30,0.0108133613825374
2013,01/23,0.0129042248432137
2013,12/06,0.00066510146122791
2013,02/28,0.00169883120413156
2013,02/20,0.000863781636002419
2013,06/14,0.000916422287390029
2012,11/16,0.00262588952007493
2013,01/30,0.00179434959313123
2013,10/28,0.000648487403132194
2012,12/03,0.0219940616033671
2013,10/09,0.000587264580311368
2013,10/02,0.000623472492393636
2012,12/04,0.0154157433278736
2013,10/19,0.00104579537967601
2012,12/09,0.00314055556427932
2013,10/03,0.0018280533060344
2013,06/13,0.00333313890023082
2012,12/14,0.00106338859409394
2013,01/24,0.0018631862347801
2013,03/27,0.00188848496293848
2013,02/08,0.00892379082634303
2013,10/05,0.00100312976486638
2013,01/11,0.00418742933712994
2013,12/28,0.00140158098334922
2013,04/09,0.00231824925816024
